2/20/2019,C,H,79,Arkansas,56
3/29/2019,P,V,97,North Carolina,80
11/28/2018,N,H,99,Saint Peter's,49
2/2/2019,C,H,84,Alabama,63
3/14/2019,P,H,81,Missouri,71
12/19/2018,N,V,71,NC State,78
11/6/2018,N,H,101,South Alabama,58
3/2/2019,C,H,80,Mississippi State,75
3/15/2019,P,V,73,South Carolina,64
1/30/2019,C,H,92,Missouri,58
1/9/2019,C,V,67,Ole Miss,82
3/31/2019,P,V,77,Kentucky,71
3/23/2019,P,V,89,Kansas,75
12/29/2018,N,H,95,North Florida,49
1/12/2019,C,H,93,Georgia,78
3/5/2019,C,V,66,Alabama,60
12/4/2018,N,H,67,UNC Asheville,41
11/19/2018,N,V,88,Xavier,79
1/26/2019,C,V,84,Mississippi State,92
4/6/2019,N,V,62,Virginia,63
3/9/2019,C,H,84,Tennessee,80
2/13/2019,C,H,55,Ole Miss,60
11/9/2018,N,H,88,Washington,66
1/16/2019,C,V,85,Texas A'M,66
1/22/2019,C,V,77,South Carolina,80
1/19/2019,C,H,80,Kentucky,82
11/14/2018,N,H,103,Mississippi College,52
3/17/2019,P,V,84,Tennessee,64
2/23/2019,C,V,53,Kentucky,80
12/15/2018,N,V,75,UAB,71
12/8/2018,N,H,82,Dayton,72
2/5/2019,C,H,76,Florida,62
2/16/2019,C,V,64,Vanderbilt,53
3/21/2019,P,H,78,New Mexico St.,77
11/20/2018,N,V,72,Duke,78
3/16/2019,P,H,65,Florida,62
2/27/2019,C,V,78,Georgia,75
12/22/2018,N,H,93,Murray State,88
11/21/2018,N,V,73,Arizona,57
2/9/2019,C,V,78,LSU,83
